Numero;"Data della deliberazione";Oggetto
1;2023-02-23T00:00:00+01:00;"Approvazione convenzione quadro per la realizzazione dei tirocini curriculari presso l'A.P.S.P. “Suor Agnese” di Castello Tesino richiesta dall'Istituto di Istruzione “Alcide Degasperi” di Borgo Valsugana"
9;2023-02-23T00:00:00+01:00;"Approvazione “Specimen signature” degli autorizzati per conto della A.P.S.-P. “Suor Agnese” alla operatività presso il Tesoriere dell’Ente con riferimento al conto corrente, cassetta sicurezza e dossier conto titoli."
8;2023-02-23T00:00:00+01:00;"Individuazione e nomina del Responsabile della Prevenzione della Corruzione e della Trasparenza   (RPCT) dell'Azienda Pubblica di Servizi alla Persona “Suor Agnese” di Castello Tesino a far data 1 marzo 2023."
2;2023-02-23T00:00:00+01:00;"Approvazione convenzione tirocini corso per Operatore Socio Sanitario con l'Opera Armida Barelli sede di Rovereto per gli anni formativi 2023-2025"
5;2023-02-23T00:00:00+01:00;"Dipendente – omissis – Matricola 10: Presa d'atto cessazione per collocamento a riposo con decorrenza 1 marzo 2023 - omissis."
3;2023-02-23T00:00:00+01:00;"Aggiornamento del Piano della formazione per l’anno 2023."
6;2023-02-23T00:00:00+01:00;"Accantonamento a bilancio di esercizio 2022 della APSP “Suor Agnese” di Castello Tesino delle risorse contrattuali aggiuntive previste dalla deliberazione n. 1772 di data 7 ottobre 2022 e rese disponibili dagli artt. 7 e 8 della L.P. 4 agosto 2022 n. 10 per il personale del Comparto Autonomie locali – area non dirigenziale."
7;2023-02-23T00:00:00+01:00;"Presa d’atto dell’Accordo per la parte economica del triennio contrattuale 2019/2021 del personale del Comparto Autonomie locali – area non dirigenziale. Corresponsione degli arretrati per gli anni 2020 e 2021 e procedure di progressione orizzontale, sottoscritto in data 13 febbraio 2023."
15;2023-04-11T00:00:00+02:00;"Presa d’atto della deliberazione n. 15 di data 30 marzo 2023 dell’APSP “S. Lorenzo e S. Maria della Misericordia” di Borgo Valsugana ad oggetto “Incarico di direzione unica: definizione retribuzione del Direttore” e determinazione della retribuzione di posizione alla dott.ssa Anna Corradini per l’incarico di direzione in forma associata presso l’APSP “Suor Agnese”, come da convenzione sottoscritta tra le APSP di Borgo Valsugana e Castello Tesino, a far data 01/03/2023 e per il periodo della direzione associata."
13;2023-04-11T00:00:00+02:00;"Presa d’atto dell’Accordo stralcio - parte economica – per il rinnovo del contratto collettivo provinciale di lavoro per il triennio 2019/2021 per il personale dell’area della dirigenza e dei segretari comunali del Comparto Autonomie locali, sottoscritto in data 13 marzo 2023."
12;2023-04-11T00:00:00+02:00;"Fondo per la riorganizzazione e l’efficienza gestionale (FO.R.E.G.) per il personale del comparto autonomie locali – area non dirigenziale. Individuazione obiettivi generali anno 2023 della A.P.S.P. “Suor Agnese” di Castello Tesino (Tn)."
14;2023-04-11T00:00:00+02:00;"Presa d’atto dell’Accordo per il riconoscimento dell’indennità di vacanza contrattuale, relativamente al triennio 2022/2024, per il personale del Comparto Autonomie locali – area della dirigenza e dei segretari comunali."
11;2023-04-11T00:00:00+02:00;"Verifica raggiungimento obiettivi generali anno 2022 ai fini dell’erogazione della quota ""obiettivi generali"" del FO.R.E.G. della A.P.S.P. ""Suor Agnese"" di Castello Tesino (TN)."
10;2023-04-11T00:00:00+02:00;"Approvazione del Piano Integrato di Attività e Organizzazione (PIAO) 2023-2025 dell’A.P.S.P. “Suor Agnese” di Castello Tesino (TN)."
16;2023-04-11T00:00:00+02:00;"Obiettivi al Direttore dell’APSP “Suor Agnese” di Castello Tesino per il periodo di incarico marzo 2023 – settembre 2023."
17;2023-04-26T00:00:00+02:00;"Costituzione diritto di servitù di elettrodotto a favore della SET distribuzione S.p.A. su particelle fondiarie di proprietà della A.P.S.P. “Suor Agnese” di Castello Tesino."
20;2023-04-26T00:00:00+02:00;"Approvazione accordo di cooperazione per la fornitura dei pasti a favore degli utenti del settore socio-assistenziale dal 01.05.2023 al 30.04.2024."
19;2023-04-26T00:00:00+02:00;"Adozione del provvedimento previsto dall’art. 18 legge provinciale 29 dicembre 2022, n. 20, avente ad oggetto “Legge di stabilità provinciale 2023”."
