"Titolo del bando";Descrizione;"Testo bando";"Graduatoria finale di merito";"File criteri di valutazione";"File tracce delle prove scritte"
"Concorso Pubblico Infermieri";"Bando di concorso pubblico per esami per l’assunzione a tempo indeterminato di infermieri Professionali sia a tempo pieno che a tempo parziale cat. C, livello evoluto, 1 a posizione retributiva – in forma associata con A.P.S.P. “San Lorenzo e Santa Maria della Misericordia” di Borgo Valsugana.


Figure: Infermiere

Nr. posti: 8,07 (6 a tempo pieno, 2 a 24 ore sett.li, 1 a 27 ore sett.li)

Graduatoria valida: Triennale

Stato bando: Espletato

Assunti: 1,75 (1 a tempo pieno – 1 a 27 ore sett.li)


";;;;
"Pubblica selezione OSS";"Pubblica selezione per esami per la formazione di graduatoria per assunzioni a tempo determinato sia a tempo pieno che a tempo parziale in profilo di Operatore Socio Sanitario (cat. b liv. evoluto) – in forma associata con: A.P.S.P. “Piccolo Spedale” di Pieve Tesino, A.P.S.P. “San Lorenzo e Santa Maria della Misericordia” di Borgo Valsugana, A.P.S.P. “Redenta Floriani” di Castel Ivano e A.P.S.P. “San Giuseppe” di Roncegno.


Graduatoria valida: Triennale

Stato bando: Espletato

Spese: € 1.340,51


";;"http://www.apspsuoragnese.it/content/download/23925/433191/1/Approvazione graduatoria finale selezione OSS.pdf";;
"Concorso Pubblico Operatori Sociosanitari";"Bando di concorso pubblico per esami per l’assunzione a tempo indeterminato di Operatori Sociosanitari a tempo pieno e a tempo parziale cat. b, livello evoluto, 1 a posizione retributiva (in forma associata con A.P.S.P. “Piccolo Spedale” di Pieve Tesino d A.P.S.P. “San Lorenzo e Santa Maria della Misericordia” di Borgo Valsugana)


Nr. posti: 13

Graduatoria valida: Triennale

Stato bando: Espletato

Assunti: 3


";;;;
"Pubblica selezione OSS";"Pubblica selezione per esami per la formazione di graduatoria per assunzioni a tempo determinato sia a tempo pieno che a tempo parziale in profilo di OSS (b liv. evoluto)


Graduatoria valida: Triennale

Stato bando: Espletato

Assunti: 4

Spese: € 882,16


";http://www.apspsuoragnese.it/content/download/23927/433239/2/APSP-Suor-Agnese-Castello-Tesino-Pubblica-selezione-O.S.S.-cat.-BE1-a-tempo-determinato.pdf;;;
"Concorso Pubblico Operaio specializzato";"Bando di concorso pubblico per esami per la copertura di n. 1 posto a tempo pieno (36 ore settimanali) a tempo indeterminato, nella figura professionale di “Operaio specializzato” categoria b livello evoluto prima posizione retributiva (be1)


Fugure: Operaio Specializzato

Nr. posti: 1

Graduatoria valida: Triennale

Stato bando: in essere


";;;;
"Concorso Pubblico Infermiere professionale";"Bando di concorso pubblico per esami per la copertura di n. 4 posti a tempo pieno (36 ore settimanali) di cui n. 2 posti a tempo pieno riservato per militari delle forze armate* e n. 1 posto a tempo parziale (27 ore settimanali), a tempo indeterminato, nella figura professionale di “Infermiere professionale” categoria c livello evoluto prima posizione retributiva (ce1)


Nr. posti: 4,75

Graduatoria valida: Triennale

Stato bando: Espletato

Assunti: 9

Spese: € 1.819,69


";;;;
"AVVISO PUBBLICO FINALIZZATO AD INDIVIDUARE IL PERSONALE IN POSSESSO DEI REQUISITI ED INTERESSATO ALLA STABILIZZAZIONE di cui all’art. 12 della l.p. 3 agosto 2018, n. 15, come modificato dalla l.p. 6 agosto 2020 n. 6, e della deliberazione della g.p. n. 1863 di data 12 ottobre 2018 NELLA FIGURA PROFESSIONALE DI OPERATORE SOCIO SANITARIO categoria B – livello evoluto – 1^ posizione retributiva";;"http://www.apspsuoragnese.it/content/download/24481/437655/1/Avviso stabilizzazione OSS 2022 A.P.S.P. Suor Agnese Castello Tesino.signed.pdf";;;
"BANDO DI CONCORSO PUBBLICO PER ESAMI PER LA COPERTURA DI N. 2 POSTI A TEMPO PIENO 36 ORE SETTIMANALI E N. 1 POSTO A TEMPO PARZIALE 27 ORE SETTIMANALI - TEMPO INDETERMINATO – DI CUI N. 1 POSTO A TEMPO PIENO 36 ORE SETTIMANALI RISERVATO PER I MILITARI DELLE FORZE ARMATE, NELLA FIGURA PROFESSIONALE DI INFERMIERE PROFESSIONALE - CATEGORIA C LIVELLO EVOLUTO 1^ POSIZIONE RETRIBUTIVA";"BANDO DI CONCORSO PUBBLICO PER ESAMI PER LA COPERTURA DI N. 2 POSTI A TEMPO PIENO 36 ORE SETTIMANALI E N. 1 POSTO A TEMPO PARZIALE 27 ORE SETTIMANALI - TEMPO INDETERMINATO – DI CUI N. 1 POSTO A TEMPO PIENO 36 ORE SETTIMANALI RISERVATO PER I MILITARI DELLE FORZE ARMATE, NELLA FIGURA PROFESSIONALE DI INFERMIERE PROFESSIONALE - CATEGORIA C LIVELLO EVOLUTO 1^ POSIZIONE RETRIBUTIVA";"https://www.apspsuoragnese.it/content/download/24505/437925/2/Concorso Infermiere Prof.le 2022 - Bando di concorso.pdf";"https://www.apspsuoragnese.it/content/download/24505/437929/2/Concorso Infermiere Prof.le 2022 - Graduatoria finale di merito.pdf";"https://www.apspsuoragnese.it/backend/ocmultibinary/download/24505/437927/2/f5b9bcb6deafaa0c8a84bb19860abeae/file/Concorso Infermiere Prof.le 2022 - Criteri di valutazione.pdf";"https://www.apspsuoragnese.it/backend/ocmultibinary/download/24505/437928/2/50ea09e4cb3e1c5111c83f30fa9c5755/file/Concorso Infermiere Prof.le 2022 - Tracce prova scritta e pratica.pdf"
"AVVISO PUBBLICO FINALIZZATO AD INDIVIDUARE IL PERSONALE IN POSSESSO DEI REQUISITI ED INTERESSATO ALLA STABILIZZAZIONE di cui all’art. 18 della l.p. 29 dicembre 2022, n. 20 NELLA FIGURA PROFESSIONALE DI OPERATORE SOCIO SANITARIO categoria B – livello evoluto – 1^ posizione retributiva";"
AVVISO PUBBLICO FINALIZZATO AD INDIVIDUARE IL PERSONALE IN POSSESSO DEI REQUISITI ED INTERESSATO ALLA STABILIZZAZIONE di cui all’art. 18 della l.p. 29 dicembre 2022, n. 20 NELLA FIGURA PROFESSIONALE DIOPERATORE SOCIO SANITARIO categoria B – livello evoluto – 1^ posizione retributiva";"http://www.apspsuoragnese.it/content/download/24664/440368/2/Avviso stabilizzazione OSS 2023 A.P.S.P. Suor Agnese Castello Tesino.signed.pdf";;;
"Selezione incarico Direttore APSP di Castello Tesino";;"http://www.apspsuoragnese.it/content/download/24741/441536/1/Avviso pubblica selezione incarico Direttore APSP Suor Agnese di Castello Tesino.pdf";;;
"BANDO DI CONCORSO PUBBLICO PER ESAMI IN FORMA ASSOCIATA PER LA COPERTURA DI N. 2 POSTI VACANTI DI OPERAIO SPECIALIZZATO A TEMPO PIENO - CATEGORIA B – LIVELLO EVOLUTO – 1^ POSIZIONE RETRIBUTIVA di cui A.P.S.P. “SUOR AGNESE” – CASTELLO TESINO (TN): n. 1 a tempo pieno (con frazione di riserva per i militari delle forze armate)* A.P.S.P. “REDENTA FLORIANI” DI CASTEL IVANO (TN) – FRAZIONE STRIGNO n. 1 a tempo pieno (con frazione di riserva per i militari delle forze armate)*";;"https://www.apspsuoragnese.it/content/download/24479/437624/2/BANDO OPERAIO SPECIALIZZATO APSP CASTELLO TESINO-CASTEL IVANO 2022.pdf";"https://www.apspsuoragnese.it/content/download/24479/437628/2/Concorso Operaio Specializzato 2022 - Graduatoria finale di merito.pdf";"https://www.apspsuoragnese.it/ocmultibinary/download/24479/437626/2/1c5935cb1691b327c3912c8b185436e0/file/Concorso Operaio Specializzato 2022 - Criteri di valutazione.pdf";"https://www.apspsuoragnese.it/ocmultibinary/download/24479/437627/2/6941bdd33deadfb2fa940ab26e51d8f3/file/Concorso Operaio Specializzato 2022 - Tracce prova scritta e pratica.pdf"
"Bando di concorso pubblico per esami per la copertura di n. 1 (uno) posto a tempo pieno a tempo indeterminato in figura professionale di FUNZIONARIO COLLABORATORE/COORDINATORE DEI SERVIZI SOCIO-ASSISTENZIALI E SANITARI categoria D – livello base – 1^ posizione retributiva";"Bando di concorso pubblico per esami per la copertura di n. 1 (uno) posto a tempo pieno a tempo indeterminato in figura professionale di FUNZIONARIO COLLABORATORE/COORDINATORE DEI SERVIZI SOCIO-ASSISTENZIALI E SANITARI categoria D – livello base – 1^ posizione retributiva";"https://www.apspsuoragnese.it/content/download/24515/438061/3/Bando di concorso Collaboratore-Coordinatore Servizi Cat DB1(1).pdf";"https://www.apspsuoragnese.it/content/download/24515/438065/3/Concorso Collaboratore-Coordinatore Servizi 2023 - Graduatoria finale di merito.pdf";"https://www.apspsuoragnese.it/ocmultibinary/download/24515/438063/3/e1d5e35d52d30b47f26db7137b1f127d/file/Concorso Collaboratore-Coordinatore Servizi 2023 - Criteri di valutazione prove.pdf";"https://www.apspsuoragnese.it/ocmultibinary/download/24515/438064/3/b0f4ef3d497baee1eee2d4014a325519/file/Concorso Collaboratore-Coordinatore Servizi 2023 - Tracce prova scritta e pratica.pdf"
