Numero;"Data della deliberazione";Oggetto
1;2023-02-23T00:00:00+01:00;"Approvazione convenzione quadro per la realizzazione dei tirocini curriculari presso l'A.P.S.P. “Suor Agnese” di Castello Tesino richiesta dall'Istituto di Istruzione “Alcide Degasperi” di Borgo Valsugana"
9;2023-02-23T00:00:00+01:00;"Approvazione “Specimen signature” degli autorizzati per conto della A.P.S.-P. “Suor Agnese” alla operatività presso il Tesoriere dell’Ente con riferimento al conto corrente, cassetta sicurezza e dossier conto titoli."
8;2023-02-23T00:00:00+01:00;"Individuazione e nomina del Responsabile della Prevenzione della Corruzione e della Trasparenza   (RPCT) dell'Azienda Pubblica di Servizi alla Persona “Suor Agnese” di Castello Tesino a far data 1 marzo 2023."
2;2023-02-23T00:00:00+01:00;"Approvazione convenzione tirocini corso per Operatore Socio Sanitario con l'Opera Armida Barelli sede di Rovereto per gli anni formativi 2023-2025"
5;2023-02-23T00:00:00+01:00;"Dipendente – omissis – Matricola 10: Presa d'atto cessazione per collocamento a riposo con decorrenza 1 marzo 2023 - omissis."
3;2023-02-23T00:00:00+01:00;"Aggiornamento del Piano della formazione per l’anno 2023."
6;2023-02-23T00:00:00+01:00;"Accantonamento a bilancio di esercizio 2022 della APSP “Suor Agnese” di Castello Tesino delle risorse contrattuali aggiuntive previste dalla deliberazione n. 1772 di data 7 ottobre 2022 e rese disponibili dagli artt. 7 e 8 della L.P. 4 agosto 2022 n. 10 per il personale del Comparto Autonomie locali – area non dirigenziale."
7;2023-02-23T00:00:00+01:00;"Presa d’atto dell’Accordo per la parte economica del triennio contrattuale 2019/2021 del personale del Comparto Autonomie locali – area non dirigenziale. Corresponsione degli arretrati per gli anni 2020 e 2021 e procedure di progressione orizzontale, sottoscritto in data 13 febbraio 2023."
15;2023-04-11T00:00:00+02:00;"Presa d’atto della deliberazione n. 15 di data 30 marzo 2023 dell’APSP “S. Lorenzo e S. Maria della Misericordia” di Borgo Valsugana ad oggetto “Incarico di direzione unica: definizione retribuzione del Direttore” e determinazione della retribuzione di posizione alla dott.ssa Anna Corradini per l’incarico di direzione in forma associata presso l’APSP “Suor Agnese”, come da convenzione sottoscritta tra le APSP di Borgo Valsugana e Castello Tesino, a far data 01/03/2023 e per il periodo della direzione associata."
13;2023-04-11T00:00:00+02:00;"Presa d’atto dell’Accordo stralcio - parte economica – per il rinnovo del contratto collettivo provinciale di lavoro per il triennio 2019/2021 per il personale dell’area della dirigenza e dei segretari comunali del Comparto Autonomie locali, sottoscritto in data 13 marzo 2023."
12;2023-04-11T00:00:00+02:00;"Fondo per la riorganizzazione e l’efficienza gestionale (FO.R.E.G.) per il personale del comparto autonomie locali – area non dirigenziale. Individuazione obiettivi generali anno 2023 della A.P.S.P. “Suor Agnese” di Castello Tesino (Tn)."
14;2023-04-11T00:00:00+02:00;"Presa d’atto dell’Accordo per il riconoscimento dell’indennità di vacanza contrattuale, relativamente al triennio 2022/2024, per il personale del Comparto Autonomie locali – area della dirigenza e dei segretari comunali."
11;2023-04-11T00:00:00+02:00;"Verifica raggiungimento obiettivi generali anno 2022 ai fini dell’erogazione della quota ""obiettivi generali"" del FO.R.E.G. della A.P.S.P. ""Suor Agnese"" di Castello Tesino (TN)."
10;2023-04-11T00:00:00+02:00;"Approvazione del Piano Integrato di Attività e Organizzazione (PIAO) 2023-2025 dell’A.P.S.P. “Suor Agnese” di Castello Tesino (TN)."
16;2023-04-11T00:00:00+02:00;"Obiettivi al Direttore dell’APSP “Suor Agnese” di Castello Tesino per il periodo di incarico marzo 2023 – settembre 2023."
17;2023-04-26T00:00:00+02:00;"Costituzione diritto di servitù di elettrodotto a favore della SET distribuzione S.p.A. su particelle fondiarie di proprietà della A.P.S.P. “Suor Agnese” di Castello Tesino."
20;2023-04-26T00:00:00+02:00;"Approvazione accordo di cooperazione per la fornitura dei pasti a favore degli utenti del settore socio-assistenziale dal 01.05.2023 al 30.04.2024."
19;2023-04-26T00:00:00+02:00;"Adozione del provvedimento previsto dall’art. 18 legge provinciale 29 dicembre 2022, n. 20, avente ad oggetto “Legge di stabilità provinciale 2023”."
18;2023-04-26T00:00:00+02:00;"Approvazione Bilancio di Esercizio 2022 dell’A.P.S.P. “Suor Agnese” di Castello Tesino (TN)."
21;2023-05-29T00:00:00+02:00;"Nomina del Revisore Legale dell’A.P.S.P. “Suor Agnese” di Castello Tesino (TN)."
22;2023-05-29T00:00:00+02:00;"Valutazione obiettivi individuali assegnati al Direttore anno 2022. Assegnazione retribuzione di risultato anno 2022."
23;2023-06-29T00:00:00+02:00;"Verifica andamento della gestione relativa al 1° trimestre 2023 dell’A.P.S.P. “Suor
Agnese” di Castello Tesino (Tn)."
25;2023-09-05T00:00:00+02:00;"Presa d’atto dell’Accordo di settore sottoscritto in data 11 agosto 2023, attuativo dell’accordo stralcio per il rinnovo del CCPL per il triennio 2019/2021 per il personale dell’area della dirigenza e dei segretari comunali del comparto autonomie locali siglato il 13 marzo 2023."
24;2023-09-05T00:00:00+02:00;"Verifica andamento della gestione relativa al 1° semestre 2023 dell’A.P.S.P. “Suor Agnese” di Castello Tesino (Tn)."
27;2023-09-28T00:00:00+02:00;"Elezione del Vicepresidente dell’Azienda Pubblica di Servizi alla Persona “Suor Agnese” di Castello Tesino (Tn)."
26;2023-09-28T00:00:00+02:00;"Insediamento del Consiglio di Amministrazione della Azienda Pubblica di Servizi alla Persona “Suor Agnese” di Castello Tesino (Tn)."
30;2023-10-13T00:00:00+02:00;"Recepimento, in sanatoria, degli Accordi per l’erogazione di un emolumento retributivo Una Tantum per l’anno 2023, riferito al triennio contrattuale 2022-2024 per il personale del Comparto autonomie locali dell’area non dirigenziale e dell’area della dirigenza e segretari comunali, sottoscritti in data 15 settembre 2023."
28;2023-10-13T00:00:00+02:00;"Approvazione dell’Avviso di pubblica selezione per il conferimento dell'incarico di Direttore dell'A.P.S.P. “Suor Agnese” di Castello Tesino (TN) con contratto di diritto privato a tempo determinato."
29;2023-10-13T00:00:00+02:00;"Individuazione del Funzionario sostituto del Direttore ai sensi dell’art. 9, comma 6, della L.R. 21 settembre 2005, n. 7."
32;2023-10-24T00:00:00+02:00;"Attribuzione deleghe al Presidente di alcune funzioni del Consiglio di Amministrazione previste dallo Statuto dell'A.p.s.p ""Suor Agnese"" di Castello Tesino (Tn)."
31;2023-10-24T00:00:00+02:00;"Determinazione dei compensi spettanti ai membri del Consiglio di Amministrazione dell’A.P.S.P. “Suor Agnese” di Castello Tesino.

"
34;2023-11-29T00:00:00+01:00;"Pubblica selezione per il conferimento dell'incarico di Direttore dell'A.P.S.P. “Suor Agnese” di Castello Tesino (TN) con contratto di diritto privato a tempo determinato: Nomina della Commissione Giudicatrice."
33;2023-11-29T00:00:00+01:00;"Verifica andamento della gestione relativa al 3° trimestre 2023 dell’A.P.S.P. “Suor Agnese” di Castello Tesino (Tn)."
37;2023-12-29T00:00:00+01:00;"Presa d’atto deliberazione della Giunta Provinciale n. 2448 di data 21.12.2023 di proroga fino al 30 giugno 2024 delle “Direttive triennali 2021-2023 alle Aziende Pubbliche di Servizi alla Persona (APSP) che gestiscono Residenze socio-sanitarie per il conseguimento degli obiettivi di razionalizzazione e qualificazione delle spese ai sensi dell’art. 2 comma 2 della  LP 27/2010”."
35;2023-12-29T00:00:00+01:00;"Presa d’atto delle “Direttive per l’assistenza sanitaria ed assistenziale a rilievo sanitario nelle Residenze Sanitarie e Assistenziali (RSA) pubbliche e private a sede territoriale del Servizio sanitario provinciale (SSP) per l’anno 2024 e relativo finanziamento” approvate con deliberazione della G.P. di Trento n. 2449 di data 21/12/2023."
36;2023-12-29T00:00:00+01:00;"Presa d’atto delle “Direttive provinciali per la gestione e il finanziamento dei Centri diurni per l’anno 2024 e ulteriori disposizioni in ordine a progetti in materia di demenza e iniziative a sostegno della domiciliarità – area anziani” approvate con deliberazione della G.P. di Trento n. 2434 di data 21/12/2023."
45;2023-12-29T00:00:00+01:00;"Approvazione schema di convenzione anno 2024 con la Società Cooperativa Sociale CONSOLIDA di Trento per la prestazione di attività ausiliarie e di supporto ai servizi alla persona."
39;2023-12-29T00:00:00+01:00;"Determinazione delle rette residenziali della RSA - Azienda Pubblica di Servizi alla Persona ""Suor Agnese"" di Castello Tesino e delle tariffe per Ospiti Non Autosufficienti paganti in proprio, prenotazione posto letto e assenza temporanea Ospiti Autosufficienti e Non Autosufficienti per l'anno 2024."
42;2023-12-29T00:00:00+01:00;"Definizione linee di indirizzo per l’aggiornamento del Piano Triennale di Prevenzione della Corruzione e della Trasparenza triennio 2024-2026 e individuazione del Responsabile della Prevenzione della Corruzione e della Trasparenza (RPCT) dell’A.P.S.P. “Suor Agnese” di Castello Tesino.

"
43;2023-12-29T00:00:00+01:00;"Ricognizione periodica delle partecipazioni ex art. 20, D.Lgs. 19 agosto 2016, n. 175, come modificato dal D.Lgs. 16 giugno 2017, n. 100 – Ricognizione delle partecipazioni societarie possedute al 31 dicembre 2022."
41;2023-12-29T00:00:00+01:00;"Approvazione bilancio preventivo economico triennale e Piano programmatico 2024 – 2026 dell'Azienda Pubblica di Servizi alla Persona ""Suor Agnese"" di Castello Tesino (TN)."
38;2023-12-29T00:00:00+01:00;"Approvazione del bilancio preventivo economico annuale - budget 2024 dell'Azienda Pubblica di Servizi alla Persona ""Suor Agnese"" di Castello Tesino (TN)."
40;2023-12-29T00:00:00+01:00;"Approvazione delle tariffe per l'anno 2024 relative ai servizi prestati dall'A.P.S.P. ""Suor Agnese"" di Castello Tesino (TN)."
44;2023-12-29T00:00:00+01:00;"Dismissione beni mobili di proprietà dell’A.P.S.P. “Suor Agnese” di Castello Tesino (TN)."
1;2024-01-31T00:00:00+01:00;"Presa d’atto della Relazione annuale del Responsabile della Prevenzione della Corruzione e della Trasparenza (R.P.C.T.) anno 2023."
2;2024-02-20T00:00:00+01:00;"Pubblica selezione per il conferimento dell’incarico di Direttore dell’A.P.S.P. “Suor Agnese” di Castello Tesino con contratto di diritto privato a tempo determinato: Approvazione degli atti della Commissione giudicatrice, liquidazione del compenso spettante per la partecipazione ai lavori ed esito della selezione pubblica. "
3;2024-02-29T00:00:00+01:00;"Conferimento dell’incarico di Direttore dell’A.P.S.P. “Suor Agnese” di Castello Tesino e approvazione schema del contratto di lavoro di diritto privato a tempo determinato. "
4;2024-02-29T00:00:00+01:00;"Individuazione e nomina del Responsabile della prevenzione della corruzione e della trasparenza (RPCT) dell’Azienda Pubblica di Servizi alla Persona “Suor Agnese” di Castello Tesino (TN) a far data 1 marzo 2024."
11;2024-04-10T00:00:00+02:00;"Fondo per la riorganizzazione e l’efficienza gestionale (FO.R.E.G.) per il personale del comparto autonomie locali – area non dirigenziale. Individuazione obiettivi generali anno 2024 della A.P.S.P. “Suor Agnese” di Castello Tesino (Tn)."
7;2024-04-10T00:00:00+02:00;"Nomina del Responsabile per la transizione digitale per l’Azienda Pubblica di Servizi alla Persona Suor Agnese di Castello Tesino ai sensi del Codice dell’Amministrazione Digitale (CAD)"
