"Data dell'avviso";Titolo;"Descrizione breve";"Testo dell'avviso";"File dell'avviso"
2020-10-28T00:00:00+01:00;"VERSIONE 2 LINEE DI INDIRIZZO PER L'EROGAZIONE IN SICUREZZA DEI SERVIZI-SOCIO-ASSISTENZIALI E SOCIO-SANITARI";"Linee di Indirizzo per l’erogazione in sicurezza dei servizi socio-assistenziali e socio-sanitari in ambito domiciliare, semi-residenziale e residenziale connesse alla pandemia COVID-19";;"http://www.apspsuoragnese.it/content/download/24270/435978/1/defVERSIONE2-Linee di Indirizzo.pdf"
2020-11-19T00:00:00+01:00;"VERSIONE 3 LINEE DI INDIRIZZO PER L'EROGAZIONE IN SICUREZZA DEI SERVIZI-SOCIO-ASSISTENZIALI E SOCIO-SANITARI";"Linee di Indirizzo per l’erogazione in sicurezza dei servizi socio-assistenziali e socio-sanitari in ambito domiciliare, semi-residenziale e residenziale connesse alla pandemia COVID-19";;"http://www.apspsuoragnese.it/content/download/24285/436136/1/Linee Guida_RSA versione 3 del 13-11-2020 (1).pdf"
2021-01-07T00:00:00+01:00;"VERSIONE 4 LINEE DI INDIRIZZO PER L'EROGAZIONE IN SICUREZZA DEI SERVIZI-SOCIO-ASSISTENZIALI E SOCIO-SANITARI";"Linee di Indirizzo per l’erogazione in sicurezza dei servizi socio-assistenziali e socio-sanitari in ambito domiciliare, semi-residenziale e residenziale connesse alla pandemia COVID-19";;"http://www.apspsuoragnese.it/content/download/24290/436185/1/Linee Guida RSA (1).pdf"
2021-12-28T00:00:00+01:00;"AVVISO PUBBLICA SELEZIONE MEDICO ANNO 2022";"AVVISO DI PUBBLICA SELEZIONE PER IL CONFERIMENTO DELL’INCARICO LIBERO PROFESSIONALE DI MEDICO DI DIAGNOSI E CURA A FAVORE DEI RESIDENTI DELLA RSA DELL’A.P.S.P. “SUOR AGNESE” DI CASTELLO TESINO (TN) PER IL PERIODO DAL 01/01/2022 al 31/12/2022";;https://www.apspsuoragnese.it/content/download/24414/437005/7/AVVISO_PUBBLICA_SELEZIONE_MEDICO_E_COORDINATORE_SANITARIO_APSP_SUOR_AGNESE_ANNO_2022.pdf
2021-12-01T00:00:00+01:00;"COMUNE DI CASTELLO TESINO - INIZIATIVA BUONI SPESA 2021";;;"http://www.apspsuoragnese.it/content/download/24398/436952/1/AVVISO iniziativa buoni spesa.pdf"
2022-02-22T00:00:00+01:00;"Proroga termini presentazione domande CONCORSO PUBBLICO PER ESAMI PER LA COPERTURA DI N. 2 POSTI A TEMPO PIENO 36 ORE SETTIMANALI E N. 1 POSTO A TEMPO PARZIALE 27 ORE SETTIMANALI - TEMPO INDETERMINATO – DI CUI N. 1 POSTO A TEMPO PIENO 36 ORE SETTIMANALI RISERVATO PER I MILITARI DELLE FORZE ARMATE, NELLA FIGURA PROFESSIONALE DI INFERMIERE PROFESSIONALE - CATEGORIA C LIVELLO EVOLUTO 1^ POSIZIONE RETRIBUTIVA";"Proroga termini presentazione domande CONCORSO PUBBLICO PER ESAMI PER LA COPERTURA DI N. 2 POSTI A TEMPO PIENO 36 ORE SETTIMANALI E N. 1 POSTO A TEMPO PARZIALE 27 ORE SETTIMANALI - TEMPO INDETERMINATO – DI CUI N. 1 POSTO A TEMPO PIENO 36 ORE SETTIMANALI RISERVATO PER I MILITARI DELLE FORZE ARMATE, NELLA FIGURA PROFESSIONALE DI INFERMIERE PROFESSIONALE - CATEGORIA C LIVELLO EVOLUTO 1^ POSIZIONE RETRIBUTIVA";;"http://www.apspsuoragnese.it/content/download/24430/437120/1/AVVISO BANDO CONCORSO PROROGA SCADENZA.signed.pdf"
2022-06-16T00:00:00+02:00;"Convocazione prove concorso infermiere professionale 2022";"
Concorso pubblico per esami per la copertura di n. 2 posti a tempo pieno 36 ore settimanali e n. 1
posto a tempo parziale 27 ore settimanali – a tempo indeterminato di cui n. 1 posto a tempo pieno 36 ore
settimanali riservato per i militari delle forze armate, nella figura professionale di Infermiere Professionale –categoria C livello evoluto 1° posizione retributiva. Comunicazione date prova scritta, pratica e orale.";;"http://www.apspsuoragnese.it/content/download/24456/437347/3/Avviso prove concorso Infermiere 2022.signed.pdf"
2022-06-16T00:00:00+02:00;"Elenco ammessi concorso infermiere professionale 2022";"Pubblico concorso per esami per la copertura di n. 2 posti a tempo pieno 36 ore settimanali e n. 1 posto a tempo parziale 27 ore settimanali - a tempo indeterminato - di cui n 1 posto a tempo pieno 36 ore settimanali riservato per i militari delle Forze Armate, nella figura professionale di Infermiere professionale - categoria C livello Evoluto 1^ posizione retributiva.";;"http://www.apspsuoragnese.it/content/download/24455/437330/3/Concorso Infermiere 2022 - elenco ammessi.pdf"
2022-07-05T00:00:00+02:00;"BANDO DI CONCORSO PUBBLICO PER ESAMI IN FORMA ASSOCIATA PER LA COPERTURA DI N. 2 POSTI VACANTI DI OPERAIO SPECIALIZZATO A TEMPO PIENO - CATEGORIA B – LIVELLO EVOLUTO – 1^ POSIZIONE RETRIBUTIVA di cui A.P.S.P. “SUOR AGNESE” – CASTELLO TESINO (TN): n. 1 a tempo pieno (con frazione di riserva per i militari delle forze armate)* A.P.S.P. “REDENTA FLORIANI” DI CASTEL IVANO (TN) – FRAZIONE STRIGNO n. 1 a tempo pieno (con frazione di riserva per i militari delle forze armate)";"
BANDO DI CONCORSO PUBBLICO PER ESAMI IN FORMA ASSOCIATA PER LA COPERTURA DI N. 2 POSTI VACANTI DI OPERAIO SPECIALIZZATO A TEMPO PIENO - CATEGORIA B – LIVELLO EVOLUTO – 1^ POSIZIONE RETRIBUTIVA
di cui
A.P.S.P. “SUOR AGNESE” – CASTELLO TESINO (TN):
n. 1 a tempo pieno
(con frazione di riserva per i militari delle forze armate)*
A.P.S.P. “REDENTA FLORIANI” DI CASTEL IVANO (TN) – FRAZIONE STRIGNO
n. 1 a tempo pieno(con frazione di riserva per i militari delle forze armate)";;"http://www.apspsuoragnese.it/content/download/24465/437488/1/BANDO OPERAIO SPECIALIZZATO APSP CASTELLO TESINO-CASTEL IVANO 2022.pdf"
2022-07-13T00:00:00+02:00;"ELENCO AMMESSI PROVA ORALE CONCORSO INFERMIERI 13.07.2022";;;"http://www.apspsuoragnese.it/content/download/24467/437522/1/Elenco ammessi prova orale 13.07.2022.pdf"
2022-07-13T00:00:00+02:00;"ESITO PROVA ORALE CONCORSO INFERMIERI 13/07/2022";;;"http://www.apspsuoragnese.it/content/download/24468/437539/1/Esito prova orale concorso Infermieri 13.07.2022.pdf"
2022-07-12T00:00:00+02:00;"Elenco ammessi prova pratica concorso INFERMIERI 13/07/2022";"Elenco ammessi prova pratica concorso INFERMIERI 13/07/2022";;"http://www.apspsuoragnese.it/content/download/24466/437505/1/Elenco ammessi prova pratica concorso INF 13.07.2022.pdf"
2022-09-08T00:00:00+02:00;"INDICAZIONI AI FAMILIARI CONCERNENTI LE VISITE PRESSO  A.P.S.P. “SUOR AGNESE” CASTELLO TESINO";;;"http://www.apspsuoragnese.it/content/download/24478/437606/1/indicazioni ai familiari Covid(1).pdf"
2022-10-07T00:00:00+02:00;"ELENCO AMMESSI - Concorso pubblico per esami in forma associata per la copertura di nr. 2 posti vacanti di Operaio Specializzato a tempo pieno – categoria B – livello Evoluto – 1^ posizione retributiva di cui per l’A.P.S.P. “Suor Agnese” – Castello Tesino (Tn) n. 1 a tempo pieno (con frazione di riserva per i militari delle forze armate) e per l’A.P.S.P. “Redenta Floriani” – Castel Ivano (Tn) Fr. Strigno n. 1 a tempo pieno (con frazione di riserva per i militari delle forze armate).";"ELENCO AMMESSI - Concorso pubblico per esami in forma associata per la copertura di nr. 2 posti vacanti di Operaio Specializzato a tempo pieno – categoria B – livello Evoluto – 1^ posizione retributiva di cui per l’A.P.S.P. “Suor Agnese” – Castello Tesino (Tn) n. 1 a tempo pieno (con frazione di riserva per i militari delle forze armate) e per l’A.P.S.P. “Redenta Floriani” – Castel Ivano (Tn) Fr. Strigno n. 1 a tempo pieno (con frazione di riserva per i militari delle forze armate).";;http://www.apspsuoragnese.it/content/download/24486/437755/3/1665049693-108atto.pdf
2022-10-27T00:00:00+02:00;"Avviso comunicazione date prove - Concorso pubblico per esami in forma associata per la copertura di n. 2 posti vacanti di Operaio specializzato a tempo pieno – categoria B – Livello Evoluto – 1^ posizione retributiva di cui per l’A.P.S.P. “Suor Agnese” di Castello Tesino n. 1 a tempo pieno (con frazione di riserva per i militari delle forze armate) e per l’A.P.S.P. “Redenta Floriani” di Castel Ivano Frazione di Strigno n. 1 a tempo pieno (con frazione di riserva per i militari delle forze armate). Comunicazione date prova scritta, pratica e orale";"Concorso pubblico per esami in forma associata per la copertura di n. 2 posti vacanti di Operaio specializzato a tempo pieno – categoria B – Livello Evoluto – 1^ posizione retributiva di cui per l’A.P.S.P. “Suor Agnese” di Castello Tesino n. 1 a tempo pieno (con frazione di riserva per i militari delle forze armate) e per l’A.P.S.P. “Redenta Floriani” di Castel Ivano Frazione di Strigno n. 1 a tempo pieno (con frazione di riserva per i militari delle forze armate). Comunicazione date prova scritta, pratica e orale";;"http://www.apspsuoragnese.it/content/download/24497/437871/2/Avviso prove concorso Operaio Specializzato 2022.signed.pdf"
