remoteId;published;modified;Anno;"Relazione al bilancio d'esercizio";"Relazione al budget "
7211dabf36a0f1d88d089dbc298ecc8b;2020-02-21T12:17:30+01:00;2020-02-21T12:18:39+01:00;2015;"http://www.apspsuoragnese.it/content/download/23939/433382/2/Relazione del Revisore 2015.pdf";
eb4ddd9a72b3cb445a8d9f5e7e21f395;2020-02-21T12:18:15+01:00;2020-02-21T12:18:15+01:00;2016;"http://www.apspsuoragnese.it/content/download/23940/433385/1/Relazione del Revisore 2016.pdf";
afa2e6e3757279ca1e4091cd28f6e05e;2020-02-21T12:19:12+01:00;2020-02-21T12:19:12+01:00;2017;"http://www.apspsuoragnese.it/content/download/23941/433388/1/Relazione del Revisore 2017.pdf";
cf25cfb9cb4d0e33de2d617575b156a7;2020-08-28T10:25:12+02:00;2020-08-28T10:25:12+02:00;2019;http://www.apspsuoragnese.it/content/download/24223/435613/1/Relazione-revisore-al-bilancio-2019.pdf;
a202691ada004edb3782f1412f7c35c3;2020-02-26T11:41:13+01:00;2020-02-26T11:41:13+01:00;2018;"http://www.apspsuoragnese.it/content/download/24075/434519/1/Relazione revisore al bilancio 2018.pdf";
f6cf6fc4fb80664af3fbac30b117704e;2020-02-26T12:08:33+01:00;2020-02-26T12:08:33+01:00;2014;"http://www.apspsuoragnese.it/content/download/24086/434610/1/Relazione del revisore 2014.pdf";
f70bb48cbf159149b75bccde97e92286;2020-02-26T12:16:38+01:00;2020-02-26T12:16:38+01:00;2013;"http://www.apspsuoragnese.it/content/download/24089/434634/1/Relazione del collegio dei revisori 2013.pdf";
55f9f961108387da1485b6ddf0c4c689;2022-09-01T13:50:10+02:00;2022-09-01T13:50:10+02:00;2020;"https://www.apspsuoragnese.it/content/download/24477/437599/1/RELAZIONE REVISORE BILANCIO ESERCIZIO 2020 - 05.05.2021.pdf";
45dd595c56706c0a079f17ca17fc0aa5;2022-09-01T13:49:11+02:00;2022-09-01T13:49:11+02:00;2021;"https://www.apspsuoragnese.it/content/download/24476/437596/1/RELAZIONE REVISORE AL BILANCIO 2021.pdf";
f3e3d04175e26bbc430080d80ee27470;2024-05-13T16:00:23+02:00;2024-05-13T16:00:23+02:00;2023;"https://www.apspsuoragnese.it/content/download/24927/444567/1/RELAZIONE DEL REVISORE 31.12.2023.pdf";
d4ff6c0878624a25d752427ef136ec30;2024-05-13T15:59:46+02:00;2024-05-13T15:59:46+02:00;2022;"https://www.apspsuoragnese.it/content/download/24926/444564/1/RELAZIONE DEL REVISORE 31.12.2022.pdf";
