remoteId;published;modified;"Valido a partire dall'anno";"Valido fino all'anno";Descrizione;"Testo del Piano Anticorruzione";"Estremi dell'atto di approvazione del piano";Riferimento;"Mappa dei rischi con le azioni preventive e correttive, tempi e responsabilità";"Codice di comportamento aziendale";"Albero della trasparenza";"Visualizzazione dei figli";"Campi per la visualizzazione a tabelle"
29e0428b4872e3d3f42ee4da9aafee9c;2019-08-30T11:02:49+02:00;2019-08-30T11:07:04+02:00;2019;2021;;"http://www.apspsuoragnese.it/content/download/23868/432606/2/PTPC 2019 - 2021.pdf";"Deliberazione C.d.A. n. 1 del 30/01/2019";;"http://www.apspsuoragnese.it/content/download/23868/432609/2/Mappa dei rischi con le azioni preventive e correttive, tempi e responsabilità 2019-2021.pdf";http://www.apspsuoragnese.it/content/download/23868/432610/2/CODICE-COMPORTAMENTO-DEI-DIPENDENTI.pdf;"http://www.apspsuoragnese.it/content/download/23868/432611/2/ALBERO-DELLA-TRASPARENZA 2019.xls";Default;
965a6ce75f9aae9b33cebb80d9d4ebdf;2019-08-30T11:14:40+02:00;2020-03-02T17:30:18+01:00;2018;2020;;"http://www.apspsuoragnese.it/content/download/23869/432617/4/PTPC 2018 - 2020.pdf";"Deliberazione C.d.A. n. 1 del 29/01/2018";;http://www.apspsuoragnese.it/content/download/23869/432620/4/Tabellone-processi-rischi-15-gennaio-2018-corso-UPIPA.pdf;http://www.apspsuoragnese.it/content/download/23869/432621/4/CODICE-COMPORTAMENTO-DEI-DIPENDENTI.pdf;http://www.apspsuoragnese.it/content/download/23869/432622/4/OBBLIGHI-TRASPARENZA-2018.pdf;Default;
0b4a858a25603b962670728662847358;2019-08-30T11:19:08+02:00;2020-03-02T17:23:39+01:00;2017;2019;"
    Delibera-4-2017-ADOZIONE-DEL-PIANO-TRIENNALE-2017-2019-DI-PREVENZIONE-DELLA-CORRUZIONE-E-DELLA-TRASPARENZA";"http://www.apspsuoragnese.it/content/download/23870/432628/4/PTPC 2017 - 2019.pdf";"Deliberazione C.d.A. n. 4 del 31/01/2017";;http://www.apspsuoragnese.it/content/download/23870/432631/4/PTPC_Prospetto_processi_rischi_vers.3.xls;http://www.apspsuoragnese.it/content/download/23870/432632/4/CODICE-COMPORTAMENTO-DEI-DIPENDENTI.pdf;;Default;
7c594aa55a0b8723270d4b78c476ba3d;2020-03-02T16:53:55+01:00;2020-03-02T16:53:55+01:00;2013;2015;"
    Delibera-CdA-05-2013-Approvazione-piano-triennale-Prevenzione-Corruzione";http://www.apspsuoragnese.it/content/download/24125/434858/1/Piano-triennale-di-prevenzione-della-corruzione-2013-2015.pdf;"Delibera n. 5/2013";;;;;Default;
7e8348944a78a018bc9b435661cec553;2020-03-02T16:55:10+01:00;2020-03-02T17:27:52+01:00;2014;2016;"
    Decreto-Presidente-5-2014
    Decreto-Presidente-6-2014
    Decreto-Presidente-4-2014";http://www.apspsuoragnese.it/content/download/24127/434871/2/Piano-triennale-di-prevenzione-della-corruzione-2014-2016.pdf;"Decreto n. 5/2014";;;;;Default;
12dbf14030664ee88ed00be794f83f1f;2020-03-02T16:56:43+01:00;2020-03-02T16:56:43+01:00;2015;2017;"
    Delibera-1-2015-PIANO-TRIENNALE-PREVENZIONE-CORRUZIONE-2015-2017";http://www.apspsuoragnese.it/content/download/24129/434884/1/Piano-triennale-di-prevenzione-della-corruzione-2015-2017.pdf;"Delibera n. 1/2015";;;;;Default;
b01952ae816771c2c80a9e1f61ea8596;2020-03-02T16:58:41+01:00;2020-03-02T16:58:41+01:00;2016;2018;"
    Delibera-3-2016-APPROVAZIONE-PIANO-TRIENNALE-PREVENZIONE-CORRUZIONE-2016-2018";http://www.apspsuoragnese.it/content/download/24131/434897/1/Piano-triennale-di-prevenzione-della-corruzione-2016-2018.pdf;"Delibera n. 3/2016";;;;;Default;
44f55844c6e2669047fe02e625680a4f;2020-03-02T17:09:16+01:00;2020-03-02T17:32:31+01:00;2020;2022;"
    BOZZA-PTPC-APSP-2020-2022-REV-01";http://www.apspsuoragnese.it/content/download/24135/434914/2/PTPC-APSP-2020-2022-.pdf;"Deliberazione del Consiglio di Amministrazione n. 1 di data 30.01.2020";;http://www.apspsuoragnese.it/content/download/24135/434917/2/PNA-e-Tabellone-processi-rischi-2020-integrato.xls;http://www.apspsuoragnese.it/content/download/24135/434918/2/CODICE-COMPORTAMENTO-DEI-DIPENDENTI-REV.-00-del.-CdA-9-2015-1.pdf;http://www.apspsuoragnese.it/content/download/24135/434919/2/allegato-2-obblighi-di-trasparenza.xlsx;Default;
3a991788a2c599cf2aab7c20826279ca;2021-03-29T14:33:28+02:00;2021-03-29T14:33:28+02:00;2021;2023;;"http://www.apspsuoragnese.it/content/download/24310/436315/1/PTPC APSP 2021-2023.pdf";"Esempio: deliberazione C.d.A. n. 4 del 29/01/2014";;"http://www.apspsuoragnese.it/content/download/24310/436318/1/6.3 - PNA-e-Tabellone-processi-rischi-2021-integrato.xls";;"http://www.apspsuoragnese.it/content/download/24310/436320/1/6.2 - allegato 1 Scheda Relazione RPCT 2020.xlsx";Default;
8ad6db633ac7a76a7ccf18423efcc28d;2022-05-02T14:27:09+02:00;2022-05-02T14:27:09+02:00;2022;2024;;"https://www.apspsuoragnese.it/content/download/24438/437179/1/PTPC APSP 2022-2024.pdf";"Delibera CDA 8/2022 dd. 29/04/2022";;"https://www.apspsuoragnese.it/content/download/24438/437182/1/3.2 - PNA-e-Tabellone-processi-rischi-2022-integrato.xls";https://www.apspsuoragnese.it/content/download/24438/437183/1/CODICE-COMPORTAMENTO-DEI-DIPENDENTI-REV.-00-del.-CdA-9-2015-1.pdf;"https://www.apspsuoragnese.it/content/download/24438/437184/1/3.3 - allegato 1 Scheda Relazione RPCT 2021.xlsx";Default;
