remoteId;published;modified;Anno;Trimestre;"Tasso tempestività pagamenti";"Ammontare complessivo dei debiti";"Numero di imprese creditrici";File
66f4f3072663f4ce38054e71ee37bf08;2020-02-21T15:40:40+01:00;2020-02-21T15:41:01+01:00;2019;"1° trimestre";;191.263,43;52;
73b1269b71a7a1eae8fe85683a8e1f96;2020-02-21T15:41:35+01:00;2020-02-21T15:41:50+01:00;2019;"2° trimestre";;201.962,46;45;
e326ff7ae884b21c47670ef216c2733e;2020-02-21T15:41:55+01:00;2020-02-21T15:42:15+01:00;2019;"3° trimestre";;174.568,12;57;
dbcdc21d0adba0cfeca6995524250546;2020-02-21T15:42:20+01:00;2020-02-21T15:42:38+01:00;2019;"4° trimestre";;147.631,98;48;
34d338a81e8963bd6afe977cda01eec8;2020-02-21T15:42:50+01:00;2020-02-21T15:43:11+01:00;2018;"1° trimestre";;212.940,90;55;
26cad02e8235f9339cd25f9c53d8db90;2020-02-21T15:43:18+01:00;2020-02-21T15:43:33+01:00;2018;"2° trimestre";;217.694,26;48;
4bfd55e57f5745c656d5caa4ba2f445e;2020-02-21T15:43:40+01:00;2020-02-21T15:43:51+01:00;2018;"3° trimestre";;168.416,19;48;
da69f2e277c05724cb0063f083c4fec4;2020-02-21T15:43:56+01:00;2020-02-21T15:44:07+01:00;2018;"4° trimestre";;171.901,15;47;
10dd789a19cc2fb12d20ae137026f24a;2020-02-21T15:44:15+01:00;2020-02-21T15:44:31+01:00;2017;"1° trimestre";;169.093,20;46;
094d550270867a6ece54071d7a0d3dd3;2020-02-21T15:44:36+01:00;2020-02-21T15:44:51+01:00;2017;"2° trimestre";;194.707,95;44;
93ac14a70ff4911b70df162ab9780693;2020-02-21T15:44:58+01:00;2020-02-21T15:45:11+01:00;2017;"3° trimestre";;208.734,86;53;
5682100394675fa571eea5299e055524;2020-02-21T15:45:19+01:00;2020-02-21T15:45:33+01:00;2017;"4° trimestre";;146.730,23;37;
4f90527da176002b4b48365d62c0c59d;2020-02-21T15:46:09+01:00;2020-02-21T15:46:42+01:00;2017;"1° trimestre";;169.093,20;46;
bae96763e74a15e31fcbfa9a8479abc4;2020-02-21T15:46:46+01:00;2020-02-21T15:47:00+01:00;2017;"2° trimestre";;194.707,95;44;
1e635a51848c785e2c2d86512fe74410;2020-02-21T15:47:05+01:00;2020-02-21T15:47:34+01:00;2016;"1° trimestre";;175.114,49;42;
9d6cc0147bde235f2127f85f6e1b5561;2020-02-21T15:47:44+01:00;2020-02-21T15:47:59+01:00;2016;"2° trimestre";;209.829,07;43;
51a08c764ac72d2b8cf6731588656359;2020-02-21T15:48:04+01:00;2020-02-21T15:48:17+01:00;2016;"3° trimestre";;183.116,25;40;
9e7a0a2ecb822ef19fa7f57273d245d2;2020-02-21T15:48:28+01:00;2020-02-21T15:48:43+01:00;2016;"4° trimestre";;197.127,13;36;
2c8eb83e44c15edc0baf20c23a918bac;2021-01-26T11:55:59+01:00;2021-01-26T11:55:59+01:00;2020;"4° trimestre";;208.134,18;55;
51fc8cd8fa4e8daf86dd939dc775172f;2021-04-27T16:40:06+02:00;2021-04-27T16:40:06+02:00;2021;"1° trimestre";;194.889,81;59;
169400a31489d396df318ea20d26f023;2020-10-30T09:38:47+01:00;2020-10-30T09:38:47+01:00;2020;"1° trimestre";;251.044,32;66;
6c7094111f60f2e400d4e1be52f62342;2020-10-30T09:40:05+01:00;2020-10-30T09:40:05+01:00;2020;"2° trimestre";;162.287,03;50;
bebb0dce583f17dbd8120b782e22e7f0;2020-10-30T09:41:00+01:00;2020-10-30T09:41:00+01:00;2020;"1° trimestre";;171.312,72;55;
e1e0c77fc6af1792f7c609c8108fd2ea;2021-07-26T08:59:00+02:00;2021-07-26T08:59:00+02:00;2021;"2° trimestre";;206.967,61;50;
76d50cc2b330c1b65d293fc037e88923;2021-10-25T08:58:26+02:00;2021-10-25T08:58:26+02:00;2021;"3° trimestre";;185.780,21;48;
e3c394b4f0b4531cf224085994d832ac;2022-01-21T08:35:23+01:00;2022-01-21T08:35:23+01:00;2021;"4° trimestre";;286.923,93;56;
910c224ed192b2b46730433a06f41699;2022-04-26T10:21:12+02:00;2022-04-26T10:21:12+02:00;2022;"1° trimestre";;190.547,87;51;
8a6ba80abfdf579ad0d4d56bd390695f;2022-07-26T11:07:03+02:00;2022-07-26T11:07:43+02:00;2022;"2° trimestre";;223.305,09;46;
a080c27651ad076494bfca8b70b8a830;2022-10-27T13:39:47+02:00;2022-10-27T13:40:31+02:00;2022;"3° trimestre";;147.880,32;47;
3b83aa49fbf38034b3a99ef40ec6293a;2023-01-26T09:56:07+01:00;2023-01-26T09:56:07+01:00;2022;"4° trimestre";;206.203,74;52;
